Scheduled state
Timestep,3 out of 5
Summary:
numsrv,3.0
numveh,9.0
tpr,3.0
tfc,375.0
sparevehp,11.0
sparevehm,0.0
numvehdev,11.0
Vehicle movements, 0
, 0, 1, 2, 3, 4
 ,0, 0.0, 0.0, -, 0.0, -
 ,1, 0.0, 0.0, 0.0, 0.0, -
 ,2, -, 0.0, 0.0, 0.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, -
 ,4, -, -, 0.0, -, 0.0

Vehicle movements, 1
, 0, 1, 2, 3, 4
 ,0, 0.0, 1.0, -, 1.0, -
 ,1, 1.0, 2.0, 0.0, 0.0, -
 ,2, -, 0.0, 1.0, 0.0, 0.0
 ,3, 1.0, 1.0, 0.0, 1.0, -
 ,4, -, -, 0.0, -, 0.0

People movements
 ,from/to:, 0, 1, 2, 3, 4
 ,0, , 3.0, 0.0, 4.0, 0.0
 ,1, 18.0, , 0.0, 0.0, 0.0
 ,2, 0.0, 0.0, , 0.0, 0.0
 ,3, 5.0, 10.0, 0.0, , 0.0
 ,4, 0.0, 0.0, 0.0, 0.0, 

People pools
 ,from/to:, 0, 1, 2, 3, 4
 ,0, 0.0, 0.0, 0.0, 0.0, 0.0
 ,1, 0.0, 0.0, 0.0, 0.0, 0.0
 ,2, 0.0, 0.0, 3.0, 0.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, 0.0
 ,4, 0.0, 0.0, 0.0, 0.0, 0.0
