Scheduled state
Timestep,4 out of 5
Summary:
numsrv,0.0
numveh,0.0
tpr,0.0
tfc,0.0
sparevehp,20.0
sparevehm,0.0
numvehdev,20.0
Vehicle movements, 0
, 0, 1, 2, 3, 4
 ,0, 0.0, 0.0, -, 0.0, -
 ,1, 0.0, 0.0, 0.0, 0.0, -
 ,2, -, 0.0, 0.0, 0.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, -
 ,4, -, -, 0.0, -, 0.0

Vehicle movements, 1
, 0, 1, 2, 3, 4
 ,0, 0.0, 0.0, -, 0.0, -
 ,1, 0.0, 0.0, 0.0, 0.0, -
 ,2, -, 0.0, 0.0, 0.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, -
 ,4, -, -, 0.0, -, 0.0

People movements
 ,from/to:, 0, 1, 2, 3, 4
 ,0, , 0.0, 0.0, 0.0, 0.0
 ,1, 0.0, , 0.0, 0.0, 0.0
 ,2, 0.0, 0.0, , 0.0, 0.0
 ,3, 0.0, 0.0, 0.0, , 0.0
 ,4, 0.0, 0.0, 0.0, 0.0, 

People pools
 ,from/to:, 0, 1, 2, 3, 4
 ,0, 0.0, 0.0, 0.0, 0.0, 0.0
 ,1, 0.0, 0.0, 0.0, 0.0, 0.0
 ,2, 0.0, 0.0, 0.0, 0.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, 0.0
 ,4, 0.0, 0.0, 0.0, 0.0, 0.0
