Scheduled state
Timestep,3 out of 5
Summary:
numsrv,229.0
numveh,18.0
tpr,2290.0
tfc,1204.0
profit,1086.0
sparevehp,2.0
sparevehm,0.0
numvehdev,2.0
Vehicle movements, 1
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 0.0, 0.0, -, -, -
 ,2, 0.0, 1.0, 0.0, 0.0, -
 ,3, -, 0.0, 0.0, 0.0, 0.0
 ,4, -, 0.0, 0.0, 0.0, -
 ,5, -, -, 0.0, -, 0.0

Vehicle movements, 2
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 2.0, 0.0, -, -, -
 ,2, 1.0, 2.0, 1.0, 0.0, -
 ,3, -, 0.0, 0.0, 1.0, 2.0
 ,4, -, 2.0, 2.0, 1.0, -
 ,5, -, -, 1.0, -, 2.0

People movements
 ,from/to:, 1, 2, 3, 4, 5
 ,1, , 0.0, 0.0, 0.0, 0.0
 ,2, 12.0, , 13.0, 0.0, 0.0
 ,3, 0.0, 0.0, , 24.0, 35.0
 ,4, 0.0, 13.0, 27.0, , 0.0
 ,5, 0.0, 0.0, 10.0, 0.0, 

People pools
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 6.0, 0.0, 0.0, 0.0, 0.0
 ,2, 0.0, 15.0, 0.0, 4.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, 0.0
 ,4, 0.0, 0.0, 0.0, 33.0, 0.0
 ,5, 0.0, 0.0, 0.0, 0.0, 41.0
