Scheduled state
Timestep,4 out of 5
Summary:
numsrv,229.0
numveh,18.0
tpr,2290.0
tfc,1204.0
profit,1086.0
sparevehp,2.0
sparevehm,0.0
numvehdev,2.0
Vehicle movements, 1
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 0.0, 0.0, -, -, -
 ,2, 0.0, 1.0, 0.0, 0.0, -
 ,3, -, 0.0, 0.0, 0.0, 0.0
 ,4, -, 0.0, 0.0, 0.0, -
 ,5, -, -, 0.0, -, 0.0

Vehicle movements, 2
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 0.0, 3.0, -, -, -
 ,2, 4.0, 0.0, 0.0, 0.0, -
 ,3, -, 2.0, 2.0, 0.0, 0.0
 ,4, -, 2.0, 0.0, 0.0, -
 ,5, -, -, 4.0, -, 0.0

People movements
 ,from/to:, 1, 2, 3, 4, 5
 ,1, , 0.0, 0.0, 0.0, 0.0
 ,2, 0.0, , 0.0, 0.0, 0.0
 ,3, 0.0, 0.0, , 0.0, 0.0
 ,4, 0.0, 0.0, 0.0, , 0.0
 ,5, 0.0, 0.0, 0.0, 0.0, 

People pools
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 18.0, 0.0, 0.0, 0.0, 0.0
 ,2, 0.0, 28.0, 0.0, 4.0, 0.0
 ,3, 0.0, 0.0, 50.0, 0.0, 0.0
 ,4, 0.0, 0.0, 0.0, 57.0, 0.0
 ,5, 0.0, 0.0, 0.0, 0.0, 76.0
