Input Parameters,Random SEED,TransitType,Stations,Nodes,Jobs/node,Timesteps,Destination Incentive,Vehicle0 capacity,Vehicle0 berthing capacity,Vehicle0 waypoint capacity,Vehicle0 segment cost,Output Parameters,Commuters Served,Commuters Unserved,Avg Transit Time,Avg Departure Wait,Avg Transfers,Output Parameters,Vehicle Utilization %,V0 Qty,V0 Segments Traveled
'',303952,'1Dexprail',7,7,4,18,1.0,8,2,2,0.90000000000000002,'',22,'?',7.8181818181818183,2.2727272727272805,1.2272727272727273,'',0.11925287356321838,21,87
'',303952,'1Dexprail',7,7,4,18,1.0,64,2,2,6.5,'',24,'?',8.0,2.5833333333333428,1.0833333333333333,'',0.01636029411764706,24,85
'',303952,'1Dexprail',7,7,4,18,1.0,128,2,2,12.9,'',23,'?',8.5217391304347831,2.7826086956521863,1.0434782608695652,'',0.0070950255102040817,25,98
'',303952,'1Dexprail',7,7,4,18,1.0,8,4,4,0.90000000000000002,'',23,'?',7.7391304347826084,2.0,1.0,'',0.14833333333333334,21,75
'',303952,'1Dexprail',7,7,4,18,1.0,64,4,4,6.5,'',23,'?',7.3043478260869561,2.173913043478251,1.0869565217391304,'',0.012439320388349514,31,103
'',303952,'1Dexprail',7,7,4,18,1.0,128,4,4,12.9,'',21,'?',7.4285714285714288,2.0,1.0,'',0.010328389830508475,19,59
'',303952,'1Dexprail',7,7,4,18,1.0,8,8,8,0.90000000000000002,'',23,'?',7.6521739130434785,2.0,1.0,'',0.08943089430894309,37,123
'',303952,'1Dexprail',7,7,4,18,1.0,64,8,8,6.5,'',25,'?',7.5199999999999996,2.0,1.0,'',0.01156496062992126,37,127
'',303952,'1Dexprail',7,7,4,18,1.0,128,8,8,12.9,'',22,'?',8.0909090909090917,2.0,1.0,'',0.0079920977011494251,23,87
'',303952,'1Dlinrail',7,7,4,18,1.0,8,2,2,0.90000000000000002,'',26,'?',18.46153846153846,2.8461538461538396,3.0769230769230771,'',0.1388888888888889,26,144
'',303952,'1Dlinrail',7,7,4,18,1.0,64,2,2,6.5,'',23,'?',17.913043478260871,2.173913043478251,3.0,'',0.015401785714285715,26,140
'',303952,'1Dlinrail',7,7,4,18,1.0,128,2,2,12.9,'',25,'?',12.4,2.0,2.48,'',0.0083512931034482752,23,116
'',303952,'1Dlinrail',7,7,4,18,1.0,8,4,4,0.90000000000000002,'',24,'?',16.583333333333332,2.4166666666666572,3.125,'',0.083705357142857137,43,224
'',303952,'1Dlinrail',7,7,4,18,1.0,64,4,4,6.5,'',23,'?',15.913043478260869,2.0,2.7826086956521738,'',0.007462686567164179,52,268
'',303952,'1Dlinrail',7,7,4,18,1.0,128,4,4,12.9,'',26,'?',15.23076923076923,2.0,2.6153846153846154,'',0.0045021186440677968,51,236
'',303952,'1Dlinrail',7,7,4,18,1.0,8,8,8,0.90000000000000002,'',21,'?',12.285714285714286,2.5714285714285836,2.2857142857142856,'',0.033333333333333333,86,360
'',303952,'1Dlinrail',7,7,4,18,1.0,64,8,8,6.5,'',26,'?',14.923076923076923,2.0,2.5769230769230771,'',0.0055684840425531913,97,376
'',303952,'1Dlinrail',7,7,4,18,1.0,128,8,8,12.9,'',21,'?',18.476190476190474,2.6666666666666572,3.2857142857142856,'',0.002170138888888889,103,504
'',303952,'2Dexphex',7,7,4,12,1.0,8,2,2,0.90000000000000002,'',21,'?',5.8095238095238093,2.8571428571428612,1.0476190476190477,'',0.10833333333333334,24,60
'',303952,'2Dexphex',7,7,4,12,1.0,64,2,2,6.5,'',23,'?',4.9565217391304346,2.4347826086956559,1.0,'',0.018055555555555554,20,45
'',303952,'2Dexphex',7,7,4,12,1.0,128,2,2,12.9,'',24,'?',5.083333333333333,2.4166666666666572,1.0,'',0.0091145833333333339,20,48
'',303952,'2Dexphex',7,7,4,12,1.0,8,4,4,0.90000000000000002,'',22,'?',5.0,2.0909090909090935,1.0909090909090908,'',0.10714285714285714,26,63
'',303952,'2Dexphex',7,7,4,12,1.0,64,4,4,6.5,'',24,'?',5.083333333333333,2.0,1.0,'',0.017020089285714284,22,56
'',303952,'2Dexphex',7,7,4,12,1.0,128,4,4,12.9,'',23,'?',5.2173913043478262,2.0869565217391255,1.0434782608695652,'',0.0076822916666666663,24,60
'',303952,'2Dexphex',7,7,4,12,1.0,8,8,8,0.90000000000000002,'',24,'?',4.833333333333333,2.0,1.0,'',0.097972972972972971,33,74
'',303952,'2Dexphex',7,7,4,12,1.0,64,8,8,6.5,'',24,'?',5.0,2.0,1.0,'',0.016447368421052631,23,57
'',303952,'2Dexphex',7,7,4,12,1.0,128,8,8,12.9,'',24,'?',4.666666666666667,2.0,1.0,'',0.0074152542372881358,26,59
'',303952,'2Dlinhex',7,7,4,12,1.0,8,2,2,0.90000000000000002,'',26,'?',6.2307692307692308,2.3076923076923208,1.3461538461538463,'',0.18229166666666666,20,48
'',303952,'2Dlinhex',7,7,4,12,1.0,64,2,2,6.5,'',21,'?',7.9047619047619051,2.3809523809523796,1.7142857142857142,'',0.018749999999999999,15,60
