Scheduled state
Timestep,1 out of 5
Summary:
numsrv,233.0
numveh,19.0
tpr,2330.0
tfc,1016.0
profit,1314.0
sparevehp,1.0
sparevehm,0.0
numvehdev,1.0
Vehicle movements, 1
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 0.0, 1.0, -, -, -
 ,2, 0.0, 0.0, 0.0, 0.0, -
 ,3, -, 0.0, 0.0, 0.0, 0.0
 ,4, -, 0.0, 0.0, 2.0, -
 ,5, -, -, 0.0, -, 0.0

Vehicle movements, 2
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 0.0, 2.0, -, -, -
 ,2, 5.0, 0.0, 1.0, 0.0, -
 ,3, -, 0.0, 0.0, 4.0, 2.0
 ,4, -, 0.0, 1.0, 0.0, -
 ,5, -, -, 1.0, -, 0.0

People movements
 ,from/to:, 1, 2, 3, 4, 5
 ,1, , 33.0, 0.0, 0.0, 0.0
 ,2, 1.0, , 16.0, 0.0, 0.0
 ,3, 0.0, 0.0, , 26.0, 25.0
 ,4, 0.0, 0.0, 16.0, , 0.0
 ,5, 0.0, 0.0, 20.0, 0.0, 

People pools
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 0.0, 0.0, 13.0, 0.0, 0.0
 ,2, 0.0, 0.0, 13.0, 16.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, 0.0
 ,4, 5.0, 5.0, 14.0, 0.0, 0.0
 ,5, 0.0, 0.0, 10.0, 20.0, 0.0
