Scheduled state
Timestep,2 out of 5
Summary:
numsrv,233.0
numveh,19.0
tpr,2330.0
tfc,1016.0
profit,1314.0
sparevehp,1.0
sparevehm,0.0
numvehdev,1.0
Vehicle movements, 1
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 0.0, 0.0, -, -, -
 ,2, 0.0, 0.0, 1.0, 0.0, -
 ,3, -, 0.0, 0.0, 0.0, 0.0
 ,4, -, 0.0, 0.0, 2.0, -
 ,5, -, -, 0.0, -, 0.0

Vehicle movements, 2
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 4.0, 1.0, -, -, -
 ,2, 0.0, 0.0, 1.0, 1.0, -
 ,3, -, 1.0, 0.0, 0.0, 2.0
 ,4, -, 1.0, 0.0, 3.0, -
 ,5, -, -, 2.0, -, 0.0

People movements
 ,from/to:, 1, 2, 3, 4, 5
 ,1, , 13.0, 0.0, 0.0, 0.0
 ,2, 0.0, , 19.0, 13.0, 0.0
 ,3, 0.0, 20.0, , 0.0, 32.0
 ,4, 0.0, 9.0, 0.0, , 0.0
 ,5, 0.0, 0.0, 20.0, 0.0, 

People pools
 ,from/to:, 1, 2, 3, 4, 5
 ,1, 1.0, 0.0, 0.0, 0.0, 0.0
 ,2, 0.0, 5.0, 7.0, 18.0, 0.0
 ,3, 0.0, 0.0, 0.0, 0.0, 0.0
 ,4, 0.0, 13.0, 14.0, 14.0, 0.0
 ,5, 0.0, 0.0, 10.0, 0.0, 25.0
